"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Bogdán_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Bogdán_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Sándor_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Sándor_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Sándor_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Sándor_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._István_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Péter Áron moldvai fejedelem"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094t2s"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",126406
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22109431
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://romaniancoins.ancients.info/paron.htm"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","III. Péter Áron"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Péter_Áron_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
