"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Boros János (mérnök)"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://dbpedia.org/ontology/wikiPageID",1003365
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23772263
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305115509/http:/www.kronika.ro/index.php%3Faction=open&res=65677"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/73718"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://xmlns.com/foaf/0.1/name","Boros János"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://xmlns.com/foaf/0.1/name","Kolozsvár alpolgármestere"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/halálozásiHely","Kolozsvár"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/kép","Boros_János.jpg"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/megnevezés","Kolozsvár alpolgármestere"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/név","Boros János"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/László_Attila_(politikus)"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/foglalkozás","mérnök, politikus, alpolgármester"
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://dbpedia.org/ontology/abstract","Boros János (Kolozsvár, 1948. január 24. – Kolozsvár, 2012. július 24.) mérnök, építkezési tanácsadó, RMDSZ-politikus, Kolozsvár alpolgármestere."
"http://hu.dbpedia.org/resource/Boros_János_(mérnök)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
