"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_György_(vízilabdázó)","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Peterdi_Pál"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Peterdi Pál"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy-gyűrű_díjasok"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_vízilabdázói"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageID",387211
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23662556
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/peterdi_pal/pls/w/person.person%3Fi_pers_id=101560"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1288238/"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/kossuth%23!%232013-02-17"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/peterdi-pal"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/p/i010374.htm"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pkYSG6M9o9k"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/514.html"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://xmlns.com/foaf/0.1/name","Peterdi Pál"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karinthy-gyűrű_díjazottjai"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Humoreszk_(irodalom)"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Karcolat"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/név","Peterdi Pál"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/főMű","Bedobjuk a törülközőt. Sportviccek gyűjteménye"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/főMű","Focival a világ körül"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/főMű","Hopp, már értem!"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://hu.dbpedia.org/property/főMű","Hoppá!"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/abstract","Peterdi Pál (született: Pohlencz Pál, Budapest, 1925. február 17. – Budapest, 2000. november 20.) magyar sportoló, edző, sportújságíró, humorista, író."
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Karcolat"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Humoreszk_(irodalom)"
"http://hu.dbpedia.org/resource/Peterdi_Pál","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
