"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/2000/01/rdf-schema#label","Chiusa"
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9gg1"
"http://hu.dbpedia.org/resource/Chiusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Chiusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Chiusa","http://dbpedia.org/ontology/wikiPageID",1243848
"http://hu.dbpedia.org/resource/Chiusa","http://dbpedia.org/ontology/wikiPageRevisionID",19534247
"http://hu.dbpedia.org/resource/Chiusa","http://xmlns.com/foaf/0.1/name","Chiusa"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/név","Chiusa"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/helyiNév","Klausen"
"http://hu.dbpedia.org/resource/Chiusa","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Chiusa","http://dbpedia.org/ontology/abstract","Chiusa, németül: Klausen, település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 5235 fő (2018. január 1.). +/- Chiusa Villnöß, Laion, Sarentino, Varna, Velturno és Villandro községekkel határos."
"http://hu.dbpedia.org/resource/Chiusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiusa?oldid=19534247&ns=0"
"http://hu.dbpedia.org/resource/Chiusa","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Chiusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiusa"
"http://hu.dbpedia.org/resource/Klausen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiusa"
"http://hu.wikipedia.org/wiki/Chiusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiusa"
