"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kempeitai","http://www.w3.org/2000/01/rdf-schema#label","Kempeitai"
"http://hu.dbpedia.org/resource/Kempeitai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy5w"
"http://hu.dbpedia.org/resource/Kempeitai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/wikiPageID",789721
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/wikiPageRevisionID",23854423
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/wikiPageExternalLink","http://infopedia.nl.sg/articles/SIP_79_2005-02-02.html"
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110224_hirszerzo_ugynokseget_allit_fel_japan"
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215082223/http:/infopedia.nl.sg/articles/SIP_79_2005-02-02.html%23"
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/articles/kempei/index.html"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/becenév","„Japán Gestapo”"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/dátum",1881
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/feladat","katonai rendészet, polgári és katonai nyomozás, hírszerzés, politikai rendőrség, kémelhárítás"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/háborúsRészvétel","második kínai–japán háború,"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/háborúsRészvétel","második világháború"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Orosz–japán_háború"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/kép","Kenpei.JPG"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/képaláírás","Kempeitai tisztek egy vonaton 1935-ben"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/név","憲兵隊"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/név","Kempeitai"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/ország","Japán Birodalom"
"http://hu.dbpedia.org/resource/Kempeitai","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csendőrség"
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/abstract","A Kempeitai a Japán Császári Hadsereg volt 1881 és 1945 között. A szervezeti rendszere és működése leginkább a francia csendőrségre hasonlított, és kezdetben a feladata csupán a hadseregen belül a rend és a fegyelem fenntartása volt. Feladatköre az évek múlásával folyamatosan bővült, és idővel kiterjedt a hírszerzésre és kémelhárításra is. A Kempeitai kémei fontos szerepet játszottak az orosz–japán háború során, ahol részük volt az elért japán győzelemben. A szervezet az 1920-as években kezdett átalakulni politikai rendőrséggé, amikor Japánban a belpolitikai hangulat egyre inkább radikalizálódott. A Kempeitai a mérsékelt vagy más okból ellenséges politikusok elleni megtorlópolitika egyik fő eszközévé vált. Alegységeként létrehozták a Tokko-kót, amely a megbízhatatlannak tartott szervezeteket, mint például szakszervezeteket, , parasztszervezeteket figyelt meg."
"http://hu.dbpedia.org/resource/Kempeitai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kempeitai?oldid=23854423&ns=0"
"http://hu.dbpedia.org/resource/Kempeitai","http://dbpedia.org/ontology/wikiPageLength",4711
"http://hu.dbpedia.org/resource/Kempeitai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kempeitai"
"http://hu.wikipedia.org/wiki/Kempeitai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kempeitai"
