"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Drugeth Zsigmond"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drugeth_család"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://dbpedia.org/ontology/wikiPageID",168039
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23661455
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/U/Ung%20v%C3%A1rmegye.html"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/127/"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://dbpedia.org/ontology/abstract","Homonnai II. Drugeth Zsigmond (?– Kassa, 1684. április 14.) 17. századi író."
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drugeth_Zsigmond?oldid=23661455&ns=0"
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Drugeth_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drugeth_Zsigmond"
"http://hu.wikipedia.org/wiki/Drugeth_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drugeth_Zsigmond"
