"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/2000/01/rdf-schema#label","Hangony-patak"
"http://hu.dbpedia.org/resource/Hangony-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sajó_mellékfolyói"
"http://hu.dbpedia.org/resource/Hangony-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageID",359380
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23415719
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/164127"
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocen.hu/dok/ozd_peter_kiadvany.pdf"
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozd.hu/images/articles/MUS_Hulladekgazdalkodasiterv.pdf"
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402194225/http:/www.hidrologia.hu/vandorgyules/26/4szekcio/Sallai_FerencOK.htm"
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217180038/http:/hangony.lap.hu/"
"http://hu.dbpedia.org/resource/Hangony-patak","http://xmlns.com/foaf/0.1/name","Hangony"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/hossz",30.9
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/kép","Hangony-patak Sajónémetinél 2.JPG"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/képaláírás","A Hangony-patak"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/név","Hangony"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/terület",295
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/url","http://www.holocen.hu/dok/ozd_peter_kiadvany.pdf"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/url","http://www.ozd.hu/images/articles/MUS_Hulladekgazdalkodasiterv.pdf"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/forrás","Domaházától délkeletre"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/torkolat","Sajónémetinél a Sajóba"
"http://hu.dbpedia.org/resource/Hangony-patak","http://hu.dbpedia.org/property/vízhozam",0.7
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/abstract","A Hangony-patak Domaházától délkeletre, 330 méter tengerszint feletti magasságban ered. Végigfolyik Domaházán, Kissikátoron, Hangonyon, Ózdon, és Sajónémetinél ömlik a Sajóba."
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.7
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sajónémeti"
"http://hu.dbpedia.org/resource/Hangony-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangony-patak?oldid=23415719&ns=0"
"http://hu.dbpedia.org/resource/Hangony-patak","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Hangony-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangony-patak"
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hangony-patak"
"http://hu.dbpedia.org/resource/Susai-patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangony-patak"
"http://hu.dbpedia.org/resource/Susai_patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangony-patak"
"http://hu.wikipedia.org/wiki/Hangony-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangony-patak"
