"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anat","http://www.w3.org/2000/01/rdf-schema#label","Anat"
"http://hu.dbpedia.org/resource/Anat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Anat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Anat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Anat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Anat","http://dbpedia.org/ontology/wikiPageID",1363109
"http://hu.dbpedia.org/resource/Anat","http://dbpedia.org/ontology/wikiPageRevisionID",22438466
"http://hu.dbpedia.org/resource/Anat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Anat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Anat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anat","http://dbpedia.org/ontology/abstract","Anat vagy Anát (héber: ענת, görög: Αναθ) a háború és a szerelem istennője, valamint a szépség és a szüzesség megtestesítője az ókori Levante jelentős területein (Ugarit, Mezopotámia, Szíria-Palesztina), és Egyiptomban az i. e. II. és I. évezredben. Vadságáról és harcias lendületéről híres. Attribútumait feltehetőleg Szíria Atargatis istennője – akinek neve Astarte és Atirat istennők nevének összevonásával keletkezhetett – örökölte meg."
"http://hu.dbpedia.org/resource/Anat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anat?oldid=22438466&ns=0"
"http://hu.dbpedia.org/resource/Anat","http://dbpedia.org/ontology/wikiPageLength",8831
"http://hu.dbpedia.org/resource/Anat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anat"
"http://hu.dbpedia.org/resource/Anát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anat"
"http://hu.wikipedia.org/wiki/Anat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anat"
