"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/2000/01/rdf-schema#label","Lauria"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfhg0"
"http://hu.dbpedia.org/resource/Lauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/wikiPageID",252864
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/wikiPageRevisionID",17870740
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lauria","http://xmlns.com/foaf/0.1/name","Lauria"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/kép","Lauria-2.jpg"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/képaláírás","Lauria látképe"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/név","Lauria"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/terület",176
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/címer","Lauria.png"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/irányítószám",85044
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/népsűrűség",78.6
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/polgármester","Antonio Pisani"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/körzethívószám",973
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/frazionék","Acqua delle Donne, Alte Coste, Bamonte, Borgo Seluci, Bivio Seluci, Canicella, Capraro, Carminato, Castagnara, Cavallo, Cerase, Cerasofia, Cesinelle, Cogliandrino, Cona, Gremile, Galdo, Fabbricato, Finitime, Fiumicello, Iacoia, Iacoia di Sotto, Madonna del Carmine, Malfitano, Mazzarella, Melara - Ovo della Vacca, Montegaldo, Pecorone, Piano Cataldo, Piano della Menta, Piano Focara, Pietraferrata, Piscitella, Prestieri, Rosa, Rosa di Sotto, Rosa Molino, S. Barbara, S. Elia, S. Filippo, S. Filomena, S. Giuseppe, S.Lucia, S. Maria, Seluci, Senno, Seta, Starsia, Taverna del Postiere, Timparossa, Timpone di Seluci"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Lauria","http://hu.dbpedia.org/property/tszf",430
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/abstract","Lauria község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/areaCode","0973"
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/postalCode","85044"
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Lauria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauria?oldid=17870740&ns=0"
"http://hu.dbpedia.org/resource/Lauria","http://dbpedia.org/ontology/wikiPageLength",5463
