"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/2000/01/rdf-schema#label","2007-es CECAFA-kupa"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqs48"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CECAFA_Kupa"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://dbpedia.org/ontology/wikiPageID",261224
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20975098
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablese/eastcentrafr.html%2306"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071203201512/http:/roonba.50webs.com/fixtures.htm"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/africa/default.stm"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FutbolPlanet.de/"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://xmlns.com/foaf/0.1/name","3"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-08"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-13"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-10"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","960.0"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-18"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-15"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-12"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-20"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-09"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","810.0"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-17"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-14"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-22"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-11"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/date","--12-19"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/dátum","--12-08"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",11
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/címek",3
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/egyébCím","GTV CECAFA Senior Challenge Cup 2007"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/extratime","i"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/goals","Michael Chuma"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/goals","Abed Mulenda"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/goals","Haruna Niyonzima"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/goals","Alain Ndizeye"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/goals","Nizar Khalifan"
"http://hu.dbpedia.org/resource/2007-es_CECAFA-kupa","http://hu.dbpedia.org/property/goals","Abdi Kassim"
