"subject","predicate","object"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/2000/01/rdf-schema#label","Children of The Grave"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0994dj"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-dalok"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://dbpedia.org/ontology/wikiPageID",465364
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://dbpedia.org/ontology/wikiPageRevisionID",23132874
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
