"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Rózsássy Barbara"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://dbpedia.org/ontology/wikiPageID",700173
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",23728930
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumkiado.hu/rozsassy-barbara.html"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://dbpedia.org/ontology/abstract","Rózsássy Barbara (Budapest, 1979–) József Attila-díjas költő. Pályáját a Stádium Fiatal Írók Körében kezdte. Tizenkilenc éves korában jelent meg első verseskötete, a Gérecz Attila-díjjal jutalmazott A suttogással telt szoba. Verseire nagy hatást gyakorolt az olasz kultúra, elsősorban Dante és az itáliai reneszánsz költészete."
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsássy_Barbara?oldid=23728930&ns=0"
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://dbpedia.org/ontology/wikiPageLength",4654
"http://hu.dbpedia.org/resource/Rózsássy_Barbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsássy_Barbara"
"http://hu.wikipedia.org/wiki/Rózsássy_Barbara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsássy_Barbara"
