"subject","predicate","object"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Find My Baby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n0166"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/wikiPageID",576611
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",21837262
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Moby-Find-My-Baby/master/82225"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Play_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/bOldal","""Honey"" , ""Flower"", ""The Whispering Wind"""
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/cím","Find My Baby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/cím","Find My Baby at Discogs"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/elérés",2009-11-13
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/South_Side"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/formátum","CD kislemez, maxi CD"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/hossz","189.0"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/hossz","239.0"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/jelenlegi","Find My Baby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Labels"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Are_All_Made_Of_Stars"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/producer","Moby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/szerző","Moby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/url","http://www.discogs.com/Moby-Find-My-Baby/master/82225"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://hu.dbpedia.org/property/helyezések","* #53"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/abstract","A ""Find My Baby""egy Moby dal, amit a kilencedik és egyben utolsó kislemezen adott ki az 1999-es stúdió albumáról, a Play-ről."
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/runtime",189.0
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/runtime",239.0
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/title","Find My Baby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Moby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/South_Side"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Moby"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Labels"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/We_Are_All_Made_Of_Stars"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Find_My_Baby?oldid=21837262&ns=0"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://hu.dbpedia.org/resource/Find_My_Baby","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Find_My_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Find_My_Baby"
"http://hu.wikipedia.org/wiki/Find_My_Baby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Find_My_Baby"
