"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://www.w3.org/2000/01/rdf-schema#label","Vulkáni hamu"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c76t"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://dbpedia.org/ontology/wikiPageID",191115
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://dbpedia.org/ontology/wikiPageRevisionID",23728387
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://dbpedia.org/ontology/abstract","A vulkáni hamu egy vulkáni kitörés során a kilökődött 2 mm-nél kisebb átmérőjű kőzetdarabok gyűjtőneve. A vulkáni tefra méret szerinti osztályozásának legkisebb kategóriája. A vulkáni hamu a kitörés során darabokra tört kőzetek és a magma apró szemcséi alkotják. Kitörés esetén, a vulkán felett kialakuló kitörési oszlop elsősorban hamuból, gázokból és gőzökből áll. Összecementeződése során a tufa nevű kőzet keletkezik. Az égés során keletkező hamutól eltérően, amely puha és könnyű, a vulkáni hamu kemény és nehéz. Vízben nem oldódik, és főleg nedves állapotában jól vezeti az elektromosságot. Emiatt a kitörésekkor fellépő hamuzápor során az égbolt gyakorta sárga vagy ködös, gyakorta villámlás és dörgés kíséri. Kénes illata van. A vulkáni hamu legpusztítóbb megjelenési formája a piroklaszt sűrűségár. Ez általában a kitörési oszlop összeomlása során keletkezik, amikor a vulkán lejtőjén forró hamuból, gázokból és egyéb kőzetdarabokból álló lavina keletkezik. Ez általában több száz Celsius-fok hőmérsékletű, és hatalmas sebességgel zúdul alá a vulkán oldalán. A vulkáni hamu nem mérgező, viszont belélegzése halálos lehet, elsősorban asztmában vagy más légúti betegségekben szenvedők számára. A tüdőbe kerülő vulkáni hamu cementálódhat, ami szintén halálos kimenetelű. A durva felülete miatt irritálja és horzsolja a szem felületét. A vulkáni hamu nagy veszélyt jelent a repülőgépek számára, a finom szemcsék ugyanis károsítják a hajtóműveket."
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulkáni_hamu?oldid=23728387&ns=0"
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Vulkáni_hamu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulkáni_hamu"
"http://hu.wikipedia.org/wiki/Vulkáni_hamu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulkáni_hamu"
