"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://www.w3.org/2000/01/rdf-schema#label","Kalábriaifenyő"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vjt5"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mediterrán_flóraterület"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageID",1028325
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23103919
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Pinus+brutia"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2563202"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F28422"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php/5076/%3F&L=1"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/NameSearch.aspx%3Fname=Pinus+brutia"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/24900665"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528154020/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F28422"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IUCN"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/accd",2013-06-09
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/accd",2013-06-08
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/accd",2013-06-10
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/accessdate",2013-06-08
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Kalábriaifenyő","http://hu.dbpedia.org/property/ann",2010
