"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/1995–1996-os_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/1996–1997-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/1999–2000-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/1999–2000-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/1999–2000-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/2000–2001-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/2000–2001-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/2000–2001-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/2001–2002-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/2001–2002-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Aleksander_Knavs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Aleksander_Knavs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Andrej_Jevgenyjevics_Ivanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Andrej_Jevgenyjevics_Ivanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Ernst_Happel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
