"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chieti"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chieti"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chieti"
"http://hu.dbpedia.org/resource/Aragóniai_Alfonz_ciprusi_királyi_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Chieti"
"http://hu.dbpedia.org/resource/Bucchianico","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Chieti"
"http://hu.dbpedia.org/resource/Casalincontrada","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Chieti"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/2000/01/rdf-schema#label","Chieti"
"http://hu.dbpedia.org/resource/Chieti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_4j"
"http://hu.dbpedia.org/resource/Chieti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Chieti","http://dbpedia.org/ontology/wikiPageID",339528
"http://hu.dbpedia.org/resource/Chieti","http://dbpedia.org/ontology/wikiPageRevisionID",23623980
"http://hu.dbpedia.org/resource/Chieti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Chieti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Chieti","http://xmlns.com/foaf/0.1/name","Chieti"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/kép","Chieti 01 .jpg"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/képaláírás","Chieti látképe"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/név","Chieti"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/terület",58.55
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Chieti","http://hu.dbpedia.org/property/címer","Chieti-Stemma.png"
