"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/2000/01/rdf-schema#label","Quirinale-palota"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyrb"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_építményei"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://dbpedia.org/ontology/wikiPageID",446123
"http://hu.dbpedia.org/resource/Quirinale-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22857662
"http://hu.dbpedia.org/resource/Quirinale-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirinale.it/palazzo/luoghi/arte_luoghi.htm"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://dbpedia.org/ontology/abstract","A Quirinale-palota (olaszul: Palazzo del Quirinale, röviden Quirinale) Rómában található, az Olasz Köztársaság elnökének székhelye, az olasz állam egyik fontos jelképe, a politikai közbeszédben az olasz köztársasági elnök szinonimája. A palota elnevezése a Quirinalis dombról - az ókori Róma hét dombjának egyikéről - ered, ide építtette XIII. Gergely pápa 1583-ban a nyári rezidenciának szánt épületet. Az építkezéssel Domenico Fontanát bízták meg. A nagyszabású palotában által épített kápolna is található. Az épület mögötti kertet a 18. században alakították ki. A Pápai államban a palota két alkalommal volt helyszíne a pápaválasztó Konklávénak. 1871-ben, amikor Róma az Olasz Királyság fővárosa lett, a palota az olasz királyok székhelye lett. 1946 óta az Olasz Köztársaság elnökének rezidenciája."
"http://hu.dbpedia.org/resource/Quirinale-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quirinale-palota?oldid=22857662&ns=0"
"http://hu.dbpedia.org/resource/Quirinale-palota","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Quirinale-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quirinale-palota"
"http://hu.wikipedia.org/wiki/Quirinale-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quirinale-palota"
