"subject","predicate","object"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/2000/01/rdf-schema#label","2933 Amber"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0rg1"
"http://hu.dbpedia.org/resource/2933_Amber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2933_Amber","http://dbpedia.org/ontology/wikiPageID",543111
"http://hu.dbpedia.org/resource/2933_Amber","http://dbpedia.org/ontology/wikiPageRevisionID",23149294
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/albedó",0.087
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/aphélium","4.09495987E8"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/felszállóCsomó",121.554
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/félNagytengely","3.90349314E8"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/inklináció",7.222
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/közepesAnomália",306.422
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/név",2933
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/perihélium","3.71202642E8"
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/perihéliumSzöge",222.16
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/periódus",1539.54
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/2933_Amber","http://hu.dbpedia.org/property/átlagosÁtmérő","20.62"
"http://hu.dbpedia.org/resource/2933_Amber","http://dbpedia.org/ontology/abstract","A 2933 Amber (ideiglenes jelöléssel 1983 HN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. április 18-án."
"http://hu.dbpedia.org/resource/2933_Amber","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/2933_Amber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2933_Amber?oldid=23149294&ns=0"
"http://hu.dbpedia.org/resource/2933_Amber","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/2933_Amber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2933_Amber"
"http://hu.wikipedia.org/wiki/2933_Amber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2933_Amber"
