"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_görög_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ferdinánd_román_király"
"http://hu.dbpedia.org/resource/Erzsébet_görög_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ferdinánd_román_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ferdinánd román király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0992d"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern–Sigmaringen-ház"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://dbpedia.org/ontology/wikiPageID",420706
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://dbpedia.org/ontology/wikiPageRevisionID",22169685
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://xmlns.com/foaf/0.1/name","I. Ferdinánd"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://xmlns.com/foaf/0.1/name","Románia királya"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
