"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://www.w3.org/2000/01/rdf-schema#label","Flipflop (lábbeli)"
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025znc"
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábbelik"
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://dbpedia.org/ontology/wikiPageID",126366
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://dbpedia.org/ontology/wikiPageRevisionID",22144380
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://dbpedia.org/ontology/abstract","A flipflop egy lábbeli; a lábujjközös egyik fajtája, amely egy többnyire habosított műanyagból való lapos talpból és egy Y alakú gumipántból áll. A pánt a lábfej két oldalán, valamint az öregujj és a mellette lévő lábujj között van a talphoz rögzítve. Új-Zélandon alakult ki az 1930-as években, habár más nemzetek hasonló formájú lábbeliket ezt megelőzően is hordtak, így például hasonló a hagyományos japán textil-, illetve fatalpú papucs is."
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flipflop_(lábbeli)?oldid=22144380&ns=0"
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Flipflop_(lábbeli)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flipflop_(lábbeli)"
"http://hu.wikipedia.org/wiki/Flipflop_(lábbeli)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flipflop_(lábbeli)"
