"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://www.w3.org/2000/01/rdf-schema#label","Liebherr T 282B"
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://dbpedia.org/ontology/wikiPageID",421973
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://dbpedia.org/ontology/wikiPageRevisionID",23570077
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liebherr.com/me/en/40787.asp"
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://dbpedia.org/ontology/abstract","A Liebherr T 282B egy nagy teljesítményű, billenős teherautó, melyet alapvetően külszíni bányákban használnak. A cég gyártja Németországban, ami ezen kívül még darukat, háztartási készülékeket, mikroelektronikákat, autóalkatrészeket, repülőgép-alkatrészeket gyárt. A T 282B-t 2004-ben tervezték, és még 2011-ben is ez volt a világ legnagyobb billenős teherautója. 2016-ban a második legnagyobb dömper. Üres tömege 203, maximális rakománya 365, maximális össztömege 592 tonna. A teherautó 14,5 méter hosszú, tengelytávolsága 6,6 méter, és 7,4 méter magas a ponyva fölött. A csúcsmodellt egy 10,5 tonnás, 90 literes dízelmotor hajtja, amelyet a Detroit Diesel és az (Németország) fejlesztett ki. A 3650 lóerős (2700 kW-os) dízelmotor egy generátort hajt, ami a hátsó tengelyen lévő két Siemens villanymotort hajtja meg, így ez a jármű egy hibrid teherautó. Maximális sebessége 65 km/h. A teherautó körülbelül 3,5 millió USA dollárba kerül. CD-lejátszó és légkondicionáló-rendszer szabadon választható. A Liebherr a teherautókat elsősorban szén-, réz-, vas- és aranybányákba szánja az amerikai, chilei, indonéz, dél-afrikai és ausztrál piacra. A teherautókat egy 10 hektáron elterülő gyárban építik a Virginia állambeli Newport Newsban."
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liebherr_T_282B?oldid=23570077&ns=0"
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Liebherr_T_282B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liebherr_T_282B"
"http://hu.dbpedia.org/resource/LIEBHERR_T_282B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liebherr_T_282B"
"http://hu.wikipedia.org/wiki/Liebherr_T_282B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liebherr_T_282B"
