"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Deccard János Kristóf (lelkész)"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://dbpedia.org/ontology/wikiPageID",142801
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22593434
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/név","Deccard János Kristóf"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/halálDátuma",1771
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://dbpedia.org/ontology/abstract","Ifjabb Deccard János Kristóf (Sopron, ? – Sopron, 1771. április 7.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deccard_János_Kristóf_(lelkész)?oldid=22593434&ns=0"
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deccard_János_Kristóf_(lelkész)"
"http://hu.dbpedia.org/resource/Ifjabb_Deccard_János_Kristóf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)"
"http://hu.wikipedia.org/wiki/Deccard_János_Kristóf_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deccard_János_Kristóf_(lelkész)"
