"subject","predicate","object"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/2000/01/rdf-schema#label","490 Veritas"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvs1"
"http://hu.dbpedia.org/resource/490_Veritas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/490_Veritas","http://dbpedia.org/ontology/wikiPageID",529456
"http://hu.dbpedia.org/resource/490_Veritas","http://dbpedia.org/ontology/wikiPageRevisionID",23737310
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.32
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/altNevek",1902
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/aphélium",521578272
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/felfedezésIdeje",1902
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/felszállóCsomó",178.416
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/forgásiPeriódus","28547.999999999996"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/félNagytengely",474822894
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/inklináció",9.266
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/közepesAnomália",296.25
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/név",490
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/perihélium",428067515
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/perihéliumSzöge",195.597
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/periódus",5.65
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/periódus",2065.42
"http://hu.dbpedia.org/resource/490_Veritas","http://hu.dbpedia.org/property/átlagosÁtmérő","115.55"
"http://hu.dbpedia.org/resource/490_Veritas","http://dbpedia.org/ontology/abstract","A 490 Veritas (ideiglenes jelöléssel 1902 JP) a Naprendszer kisbolygóövében található aszteroida. Maximilian Franz Joseph Cornelius Wolf fedezte fel 1902. szeptember 3-án."
"http://hu.dbpedia.org/resource/490_Veritas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/490_Veritas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/490_Veritas?oldid=23737310&ns=0"
"http://hu.dbpedia.org/resource/490_Veritas","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/490_Veritas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/490_Veritas"
"http://hu.wikipedia.org/wiki/490_Veritas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/490_Veritas"
