"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_guaraní_indiánok_jezsuita_missziói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",140327
"http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21116452
"http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Argentína_világörökségi_helyszínei?oldid=21116452&ns=10"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cueva_de_las_Manos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Córdoba_jezsuita_épületei_és_birtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Iguazú_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Inka_úthálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ischigualasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Los_Alerces_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Perito_Moreno-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Quebrada_de_Humahuaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Talampaya_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Valdés-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
