"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ghosn"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://dbpedia.org/ontology/wikiPageID",1592953
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://dbpedia.org/ontology/wikiPageRevisionID",22125344
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20181119-oriasi-botrany-letartoztattak-az-autoipar-egyik-leghatalmasabb-vezetojet.html"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/aktualis/kihallgattak-bejrutban-a-japanbol-elszokott-nissan-vezert/190077"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kkv/20190111_Francia_tenyfeltaro_ujsagirok_otthon_is_lebuktattak_a_Japanban_lekapcsolt_autokiralyt"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://dbpedia.org/ontology/abstract","Carlos Ghosn (Porto Velho, 1954. március 9. –) libanoni-brazil-francia üzletember. 2018 novemberéig a francia központú Renault, a japán központú Nissan és a szintén japán Mitsubishi Motors vezetője, 2013 júniusa és 2016 júniusa között az orosz AvtoVAZ autógyár elnöke volt. 2018 novemberében Ghosnt Japánban letartóztatták.2019 december 30-án megszökött a háziőrizetből."
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Ghosn?oldid=22125344&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/Carlos_Ghosn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Ghosn"
"http://hu.dbpedia.org/resource/Ghosn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carlos_Ghosn"
"http://hu.wikipedia.org/wiki/Carlos_Ghosn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Ghosn"
