"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaria","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Alariaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Ascophyllum_nodosum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Barnamoszatok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Colpomenia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Colpomenia_peregrina","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Fucus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Hólyagmoszat","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Kovamoszatok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Laminaria","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Laminaria_digitata","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Nannochloropsis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Nereocystis_luetkeana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Padina_pavonica","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Saccorhiza_polyschides","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://www.w3.org/2000/01/rdf-schema#label","Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0_7"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://dbpedia.org/ontology/wikiPageID",102692
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://dbpedia.org/ontology/wikiPageRevisionID",20106730
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id14853/"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/name","Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hólyagmoszat"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/regnum","Chromalveolata"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/subdivision","* Phaeista
** Barnamoszatok '
** Sárgászöld moszatok '
** Sárgamoszatok '
** Eustigmatophyceae
** Phaeothamniophyceae
** Raphidophyceae
** Synurophyceae
** Actinochrysophyceae
** Pelagophyceae
* Diatomeae
** Bolidophyceae
** Coscinodiscophyceae
** Fragilariophyceae
** Kovamoszatok '
* Blastocystae"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/subdivisionRanks","Altörzsek és osztályok"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/divisio","Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/synonyms","* Chromophyta
* Heterokonta
* Ochrophyta
* Stramenopiles"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://hu.dbpedia.org/property/divisioAuthority","Patterson, 1989, emend. Adl et al., 2005"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://dbpedia.org/ontology/abstract","A sárgásmoszatok (Heterokontophyta) a Chromalveolata ország egyik törzse. Nem tévesztendő össze az e törzsbe tartozó sárgászöld moszatok (Xanthophyceae) és a (Chrysophyceae) osztályával sem."
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgásmoszatok?oldid=20106730&ns=0"
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Sárgásmoszatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Sárgászöld_moszatok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
"http://hu.dbpedia.org/resource/Undaria","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Sárgásmoszatok"
