"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nije_ljubav_stvar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Čaroban"
"http://hu.dbpedia.org/resource/Čaroban","http://www.w3.org/2000/01/rdf-schema#label","Čaroban"
"http://hu.dbpedia.org/resource/Čaroban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7spb"
"http://hu.dbpedia.org/resource/Čaroban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Čaroban","http://dbpedia.org/ontology/wikiPageID",774478
"http://hu.dbpedia.org/resource/Čaroban","http://dbpedia.org/ontology/wikiPageRevisionID",21170334
"http://hu.dbpedia.org/resource/Čaroban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011rs"
"http://hu.dbpedia.org/resource/Čaroban","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011rs"
"http://hu.dbpedia.org/resource/Čaroban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L3tA9ldZ86k"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/cím","Čaroban"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Kristina_Kovač"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/döntő",14
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Danica_Radojčić"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/elődöntő",8
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ovo_je_Balkan"
"http://hu.dbpedia.org/resource/Čaroban","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011rs"
