"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/2000/01/rdf-schema#label","(8859) 1991 PQ11"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52x6y"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://dbpedia.org/ontology/wikiPageID",745286
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://dbpedia.org/ontology/wikiPageRevisionID",18229813
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/aphélium",410904765
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/felszállóCsomó",308.043
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/félNagytengely",378289691
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/inklináció",5.236
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/közepesAnomália",308.032
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/perihélium",345674618
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/perihéliumSzöge",31.505
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/periódus",4.02
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://hu.dbpedia.org/property/periódus",1468.75
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://dbpedia.org/ontology/abstract","A (8859) 1991 PQ11 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. augusztus 9-én."
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8859)_1991_PQ11?oldid=18229813&ns=0"
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/(8859)_1991_PQ11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8859)_1991_PQ11"
"http://hu.wikipedia.org/wiki/(8859)_1991_PQ11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8859)_1991_PQ11"
