"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1994-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1996-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1999-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1993-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1990-es években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",956374
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",12238997
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1990-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_feloszlás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1990-es években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1990-es_években_feloszlott_együttesek?oldid=12238997&ns=14"
