"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Papi Lajos"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageID",1012278
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22118184
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisujszallas.hu/"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320131557/https:/www.kozterkep.hu/a/1278/papi_lajos.html"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116163551/http:/artportal.hu/intezmenyek/hajdusagi_nemzetkozi_muvesztelep"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228232513/http:/artportal.hu/lexikon/muveszek/papi_lajos"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Turkeve/pages/turkeve_kepzomuveszete.htm"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/abstract","Papi Lajos (Kisújszállás, 1921. szeptember 7. – Karcag, 1987. február 10.) ács, népművelő, szobrász."
"http://hu.dbpedia.org/resource/Papi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papi_Lajos?oldid=22118184&ns=0"
"http://hu.dbpedia.org/resource/Papi_Lajos","http://dbpedia.org/ontology/wikiPageLength",5692
"http://hu.dbpedia.org/resource/Papi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papi_Lajos"
"http://hu.wikipedia.org/wiki/Papi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papi_Lajos"
