"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://dbpedia.org/ontology/wikiPageID",763031
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16250511
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Kazahsztán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazahsztán_vízrajza?oldid=16250511&ns=14"
