"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Kip_Thorne"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/2000/01/rdf-schema#label","Kip Thorne"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breakthrough-díjasok"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://dbpedia.org/ontology/wikiPageID",1442284
"http://hu.dbpedia.org/resource/Kip_Thorne","http://dbpedia.org/ontology/wikiPageRevisionID",23772110
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://dbpedia.org/ontology/abstract","Kip Stephen Thorne (Logan, Utah, 1940. június 1. –) Nobel-díjas amerikai elméleti fizikus, jelentősen hozzájárult a gravitációs fizikai és az asztrofizikai kutatásokhoz. Régi barátja és munkatársa Stephen Hawkingnak és Carl Sagannak. Thorne a Csillagok között című filmhez is végzett kutatásokat."
"http://hu.dbpedia.org/resource/Kip_Thorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kip_Thorne?oldid=23772110&ns=0"
"http://hu.dbpedia.org/resource/Kip_Thorne","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/Kip_Thorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kip_Thorne"
"http://hu.wikipedia.org/wiki/Kip_Thorne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kip_Thorne"
