"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-tellurid"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1kmz"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://dbpedia.org/ontology/wikiPageID",1035290
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://dbpedia.org/ontology/wikiPageRevisionID",13761910
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/compounds/rubidium/dirubidium_telluride.html%7Ctitle="
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://hu.dbpedia.org/property/name","rubídium-tellurid"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://dbpedia.org/ontology/abstract","A rubídium-tellurid szervetlen vegyület, képlete Rb2Te. Szobahőmérsékleten sárga-zöld por, olvadáspontja 775 °C vagy 880 °C (két különböző értékről számoltak be). Csekély tudományos jelentőséggel bíró, kevéssé ismert anyag. Más alkálifém-kalkogenidekhez hasonlóan a rubídium-telluridot is a folyékony ammóniában oldott elemek közti reakcióval állítják elő. Néhány űrbeli UV-detektorban használják.[forrás?]"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-tellurid?oldid=13761910&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Rubídium-tellurid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-tellurid"
"http://hu.wikipedia.org/wiki/Rubídium-tellurid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-tellurid"
