"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Günther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Ernst_Ahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Frank_Glaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Harald_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Heinrich_Boie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Jörn_Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Miguel_Vences","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Oskar_Boettger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Moritz_Keferstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(természettudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Wolfgang_Böhme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://www.w3.org/2000/01/rdf-schema#label","Német herpetológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://dbpedia.org/ontology/wikiPageID",1694477
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22442581
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Herpetológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Német herpetológusok"
"http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_herpetológusok?oldid=22442581&ns=14"
