"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvár tömegközlekedése"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_közlekedése"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",472674
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23794720
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekesfehervar.hu/buszmenetrend/"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/15-vadonatuj-jarmuvel-korszerusodik-a-szekesfehervari-helyi-autobusz-allomany"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://dbpedia.org/ontology/abstract","Székesfehérvár tömegközlekedése Székesfehérvár MJV Önkormányzata felelősségi körébe tartozik. A szolgáltatást a Volánbusz Zrt. és egy alvállalkozója, az ArrivaBus Kft. biztosítja az önkormányzattal kötött szolgáltatási szerződés alapján, hetven darab autóbusszal. A helyi autóbusz-hálózatnak négy forgalmi alközpontja – úgynevezett decentruma – található a városban: 1-es Szedreskerti-lakónegyed, 2-es Jancsár utca, 3-as Vasútállomás és 4-es Csapó utca."
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székesfehérvár_tömegközlekedése?oldid=23794720&ns=0"
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",19603
"http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székesfehérvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/Székesfehérvár_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Székesfehérvár_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székesfehérvár_tömegközlekedése"
