"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Scheer Izidor"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://dbpedia.org/ontology/wikiPageID",1402588
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",23615730
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818073310/http:/vpublic.omikk.bme.hu/epmuv/index.php%3Fpage=article&id=14876"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kep-ter.blogspot.hu/2013/05/hajos-utca-41-rezmuvek-es-bringak.html"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lathatatlan.ovas.hu/index.htm%3Fnode=48942&f=1"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://dbpedia.org/ontology/abstract","Scheer Izidor, 1907-től Gondos (1860 – Eger, 1930. február 2.) magyar építőmester, műépítész."
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheer_Izidor?oldid=23615730&ns=0"
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Scheer_Izidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheer_Izidor"
"http://hu.wikipedia.org/wiki/Scheer_Izidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheer_Izidor"
