"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/2000/01/rdf-schema#label","Frideczky Timót"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://dbpedia.org/ontology/wikiPageID",1373702
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://dbpedia.org/ontology/wikiPageRevisionID",21770579
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/gudenus/mcsat/fam.aspx%3Fid=31077"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://dbpedia.org/ontology/abstract","Kaplati és csenedei Frideczky Timót (1818 – Kaplat, 1899. május 7.) országgyűlési képviselő, Nyitra vármegyei al-, majd főispán, aranysarkantyús vitéz."
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frideczky_Timót?oldid=21770579&ns=0"
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Frideczky_Timót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frideczky_Timót"
"http://hu.wikipedia.org/wiki/Frideczky_Timót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frideczky_Timót"
