"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/2000/01/rdf-schema#label","Szilágytő"
"http://hu.dbpedia.org/resource/Szilágytő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilágytő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szilágytő","http://dbpedia.org/ontology/wikiPageID",870593
"http://hu.dbpedia.org/resource/Szilágytő","http://dbpedia.org/ontology/wikiPageRevisionID",22032379
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/magyarNév","Szilágytő"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/irányítószám",407416
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/románNév","Salatiu"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvárnémeti"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/körzethívószám","+40 x64"
"http://hu.dbpedia.org/resource/Szilágytő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",245
"http://hu.dbpedia.org/resource/Szilágytő","http://dbpedia.org/ontology/abstract","Szilágytő (románul Salatiu) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Szilágytő","http://dbpedia.org/ontology/areaCode","+40 x64"
"http://hu.dbpedia.org/resource/Szilágytő","http://dbpedia.org/ontology/postalCode","407416"
"http://hu.dbpedia.org/resource/Szilágytő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szilágytő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágytő?oldid=22032379&ns=0"
"http://hu.dbpedia.org/resource/Szilágytő","http://dbpedia.org/ontology/wikiPageLength",3481
"http://hu.dbpedia.org/resource/Szilágytő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágytő"
"http://hu.wikipedia.org/wiki/Szilágytő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágytő"
