"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/2000/01/rdf-schema#label","Milejovice"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k44b5"
"http://hu.dbpedia.org/resource/Milejovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/wikiPageID",629941
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/wikiPageRevisionID",21200241
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milejovice.cz"
"http://hu.dbpedia.org/resource/Milejovice","http://xmlns.com/foaf/0.1/name","Milejovice"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/kép","Milejovice.jpg"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/képaláírás","Milejovice központ"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/név","Milejovice"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/terület",6.23
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/weboldal","www.milejovice.cz"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/irányítószám",38701
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/népsűrűség",10.91
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/polgármester","František Havel"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",530
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Milejovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/abstract","Milejovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 6,23 km², lakosainak száma 68 (2008. 12. 31). A falu Strakonicétől mintegy 9 km-re délre, České Budějovicétől 46 km-re északnyugatra, és Prágától 106 km-re délre fekszik. A település első írásos említése 1315-ből származik."
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/postalCode","387 01"
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Milejovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milejovice?oldid=21200241&ns=0"
"http://hu.dbpedia.org/resource/Milejovice","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Milejovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milejovice"
"http://hu.wikipedia.org/wiki/Milejovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milejovice"
