"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1529)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1530)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Bécs_ostroma_(1529)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Csanádi_támadás","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Diakovári_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Fönlaki_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Gyula_ostroma_(1529–30)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Klissza_bevétele","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Kőszeg_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Leobersdorfi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Lippa_ostroma_(1528–29)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://www.w3.org/2000/01/rdf-schema#label","Magyar belháború (1526–38)"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtzp1"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1530-as_évek"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-as_évek"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageID",278247
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageRevisionID",23840965
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225231342/http:/www.bibl.u-szeged.hu/reizner/01/1091.htm%7Carchivedate=2007-12-25"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1532/1532-1.htm%7Ctitle=AZ"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1532/1532-2-5.htm%7Ctitle=AZ"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1529-1531/1529-1531.htm%7Ctitle=1529-1531-ig"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1532/1532-1-5.htm%7Ctitle=AZ"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917035106/http:/sznoberia.blogter.hu/98014/szapolyai_janos_kiralyunk_az_porsagrul%7Carchivedate=2009-09-17"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1526-1528/1526-1528.htm%7Ctitle=1526-1528-ig"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1532/1532-2.htm%7Ctitle=AZ"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1533-1540/1533-1540.htm%7Ctitle=1533-1540-ig"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/reizner/01/1091.htm%7Cauthor=Reizner"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sznoberia.blogter.hu/98014/szapolyai_janos_kiralyunk_az_porsagrul%7Ctitle=Szapolyai"
"http://hu.dbpedia.org/resource/Magyar_belháború_(1526–38)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/konyvek/2/tr1.html%7Cauthor=Tripolsky"
