"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Butleri_Dzsihad","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/A_Dűne_messiása","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/A_Dűne_messiása","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://www.w3.org/2000/01/rdf-schema#label","Dűne-univerzum"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://dbpedia.org/ontology/wikiPageID",448838
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://dbpedia.org/ontology/wikiPageRevisionID",23881702
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunenovels.com/"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.gportal.hu/"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dune.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619021927/http:/wiki.dune2k.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Médiafranchise_infobox"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Frank_Herbert"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/cím","A Dűne"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/eredetiCím","Dune"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/képregény","Dune"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/képregény","Marvel Comics Super Special #36: Dune"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/képregény","Dune: The Official Comic Book"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/film","Dűne"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/játék","Avalon Hill: Dune táblajáték"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/játék","Parker-fivérek: Dune táblajáték"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/játék","Dune kártyajáték"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/televízió","A Dűne gyermekei"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/televízió","Frank Herbert: Dűne"
"http://hu.dbpedia.org/resource/Dűne-univerzum","http://hu.dbpedia.org/property/eredetiMű","A Dűne"
