"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://www.w3.org/2000/01/rdf-schema#label","Málenkij robot"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4qfx"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageID",202030
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageRevisionID",23572437
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wQ4eX0tewgc"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tti.hu/esemenyek/220-stark-tamas-malenkij-robot-budapesten"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/instant_tudomany/20140713_magyar_talalta_ki_gyilkos_malenkij_robot"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmf.uz.ua/mr/index.html"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taks.hu/index.php%3Fview=article&catid=35:hirek&id=46:qmalenkij-robotq-emlekm-avatas-2004-ben&format=pdf&option=com_content&Itemid=58"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3008549_hetven-ev-utan-kiderulhet-mi-lett-60-ezer-szovjet-fogsagba-hurcolt-magyarral"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/nemetek/malenkij_robot/%20MALENKIJ%20ROBOT"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930094350/http:/www.magyartragedia1945.hu/index2.html"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06400/06419/06419.pdf"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://viktoretklara.free.fr/docs/couverture.png"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malenkijrobot.hu/"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317233742/http:/www.gulag.hu/hegedus3/poklok01.htm"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
