"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracciolo_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/Liguori_Szent_Alfonz","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/Limburgi_egyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/Merici_Szent_Angéla","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/Rottenburg-Stuttgarti_egyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/VI._Piusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VII._Piusz_pápa"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","VII. Piusz pápa"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j194"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://dbpedia.org/ontology/wikiPageID",277695
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23129745
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/082/pc008253.html%231"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1800-1823-_Pius_VII.html"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://xmlns.com/foaf/0.1/name","VII. Piusz pápa"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/VII._Piusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
