"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/2000/01/rdf-schema#label","Hazudj, ha tudsz!"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy56s"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://dbpedia.org/ontology/wikiPageID",925498
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://dbpedia.org/ontology/wikiPageRevisionID",23519629
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1235099/"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/hazudj,_ha_tudsz!_lie_to_me/pls/fi/films.film_page%3Fi_topic_id=2&i_film_id=103904&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Samuel_Baum"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/cím","Hazudj, ha tudsz!"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/epizódlista","A Hazudj, ha tudsz! epizódjainak listája"
"http://hu.dbpedia.org/resource/Hazudj,_ha_tudsz!","http://hu.dbpedia.org/property/epizódokSzáma",48
