"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Rogerio Moraes Ferreira"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://dbpedia.org/ontology/wikiPageID",1608541
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",22810449
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKB_Veszprém_KC_keret"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/magasság",204
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/név","Rogerio Moraes Ferreira"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSV_Altenholz"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/THW_Kiel"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Rogerio_Moraes_Ferreira","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Veszprém_KSE"
