"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://www.w3.org/2000/01/rdf-schema#label","1981-es ausztrál–új-zélandi krikettincidens"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_sportélete"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_a_sportban"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krikett"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://dbpedia.org/ontology/wikiPageID",1629724
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://dbpedia.org/ontology/wikiPageRevisionID",21377960
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://dbpedia.org/ontology/abstract","Az 1981-es ausztrál–új-zélandi krikettincidens a krikett történetének egyik legnagyobb botránya volt. Egyetlen, az akkori szabályok szerint szabályos, ám rendkívül sportszerűtlen dobás okozta, és mivel a sportszerűség igen fontos a krikettben, ezért az eset nagy port kavart. A második játékmenet utolsó dobása előtt vezetett 6 ponttal, így lényegében az egyetlen esélye az egyenlítésre egy hatpontos ütés lett volna, de az ausztrál dobó, (a csapatkapitány utasítására) „normál” dobás helyett alulról dobva a földön gurította a labdát az ütőjátékos felé, így pedig fizikai képtelenség volt hatpontost ütni. Az eset nyomán szabálymódosításra is sor került: korlátozott játszmaszámú mérkőzéseken megtiltották az alulról történő dobásokat."
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1981-es_ausztrál–új-zélandi_krikettincidens?oldid=21377960&ns=0"
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://dbpedia.org/ontology/wikiPageLength",8493
"http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1981-es_ausztrál–új-zélandi_krikettincidens"
"http://hu.wikipedia.org/wiki/1981-es_ausztrál–új-zélandi_krikettincidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1981-es_ausztrál–új-zélandi_krikettincidens"
