"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cruz_Delgado-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmek spanyol rendezők szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://dbpedia.org/ontology/wikiPageID",1342276
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19898656
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmek spanyol rendezők szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmek_spanyol_rendezők_szerint?oldid=19898656&ns=14"
