"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Theresianum_(Bécs)"
"http://hu.dbpedia.org/resource/Szlávy_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Theresianum_(Bécs)"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","Theresianum (Bécs)"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7ttg"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_intézmények"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://dbpedia.org/ontology/wikiPageID",212124
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23161883
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228180806/http:/www.burgen-austria.com/articleMonth.php%3Fid=1295"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5435972/_A_nemesi_erenyek_muhelye_A_Collegium_Theresianum_mint_lovagi_akademia._In_Hadtortenelmi_kozlemenyek_123._2013_1._sz._134-148"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theresianum.ac.at/"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://dbpedia.org/ontology/abstract","A Theresianum (eredetileg Collegium Theresianum, majd Theresianische Akademie) egy, Mária Terézia főhercegnő, császárné nevét viselő nevelőintézet, akadémia volt Bécsben, eredetileg nemes származású ifjak nevelésére, amely 1938-ig állt fenn. 1767-ben Vácott is létrehoztak egy Theresianum nevű intézetet, amely a bécsi mintát követte. Ma egy magániskola működik Bécsben az épületben (Offentliches Gymnasium der Stiftung Theresianische Akademie)."
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theresianum_(Bécs)?oldid=23161883&ns=0"
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://dbpedia.org/ontology/wikiPageLength",10090
"http://hu.dbpedia.org/resource/Theresianum_(Bécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theresianum_(Bécs)"
"http://hu.dbpedia.org/resource/Collegium_Theresianum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theresianum_(Bécs)"
"http://hu.wikipedia.org/wiki/Theresianum_(Bécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theresianum_(Bécs)"
