"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_folt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_megkerült_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_pokol_zsoldosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_szőke_ciklon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_tizennégy_karátos_autó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Az_ellopott_futár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Az_elveszett_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Piszkos_Fred,_a_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Pokol_a_hegyek_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Texas_Bill,_a_fenegyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/2000/01/rdf-schema#label","Rejtő Jenő művei"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://dbpedia.org/ontology/wikiPageID",967103
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22865969
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Rejtő Jenő művei"
"http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rejtő_Jenő_művei?oldid=22865969&ns=14"
