"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://www.w3.org/2000/01/rdf-schema#label","Magyar Elektra"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://dbpedia.org/ontology/wikiPageID",922113
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://dbpedia.org/ontology/wikiPageRevisionID",23136099
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181206183454/https:/irodalom.oszk.hu/villanyspenot/%23!/"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/cím","Magyar Elektra"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/eredetiCím","Tragoedia magiar nyelvenn, az Sophocles Electraiabol"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/kép","Magyelecelső.jpg"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címoldala"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/műfaj","színdarab"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bornemisza_Péter"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Nemzeti_Színház"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/premierIdeje",1931
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/szereplők","*Aegistus, király 
*Parasitus, a király szolgája 
*Clitemnestra, királyné 
*Electra, Agamemnon király lánya 
*Chrisothemis, Agamemnon király lánya 
*Chorus, vénasszony 
*Orestes, Agamemnon király fia
*Mester, Orestes oktatója"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://hu.dbpedia.org/property/kapcsolódóMűvek","Szophoklész: Élektra"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://dbpedia.org/ontology/abstract","A Magyar Elektra, Bornemisza Péter magyar nyelvű Electra-átdolgozása (Tragoedia magiar nyelvenn, az Sophocles Electraiabol) 1558-ban jelent meg Bécsben. A Magyar Elektra címet a darabot átdolgozó Móricz Zsigmond adta."
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Elektra?oldid=23136099&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://dbpedia.org/ontology/wikiPageLength",7196
"http://hu.dbpedia.org/resource/Magyar_Elektra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Elektra"
"http://hu.dbpedia.org/resource/Pádua_Ildikó","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Magyar_Elektra"
"http://hu.wikipedia.org/wiki/Magyar_Elektra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Elektra"
