"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://www.w3.org/2000/01/rdf-schema#label","Monteverdi-operák"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://dbpedia.org/ontology/wikiPageID",630641
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://dbpedia.org/ontology/wikiPageRevisionID",14579490
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Monteverdi-operák"
"http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monteverdi-operák?oldid=14579490&ns=14"
"http://hu.dbpedia.org/resource/L’Orfeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák"
