"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/2000/01/rdf-schema#label","Gabrijel Bukatko"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádi_érsekek"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánsági_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrösi_püspökök"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrösi_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://dbpedia.org/ontology/wikiPageID",1633478
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://dbpedia.org/ontology/wikiPageRevisionID",21936132
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbukatko.html"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://hu.dbpedia.org/property/alsablon","--12-21"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://dbpedia.org/ontology/abstract","Gabrijel Bukatko (Donji Andrijevci, 1913. január 27. – Bácskeresztúr, 1981. október 19.) katolikus pap, belgrádi érsek."
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabrijel_Bukatko?oldid=21936132&ns=0"
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://dbpedia.org/ontology/wikiPageLength",5209
"http://hu.dbpedia.org/resource/Gabrijel_Bukatko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabrijel_Bukatko"
"http://hu.dbpedia.org/resource/Gabriel_Bukatko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gabrijel_Bukatko"
