"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spongia","http://www.w3.org/2000/01/rdf-schema#label","Spongia"
"http://hu.dbpedia.org/resource/Spongia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yfhc"
"http://hu.dbpedia.org/resource/Spongia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivacsok"
"http://hu.dbpedia.org/resource/Spongia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatnemek"
"http://hu.dbpedia.org/resource/Spongia","http://dbpedia.org/ontology/wikiPageID",996456
"http://hu.dbpedia.org/resource/Spongia","http://dbpedia.org/ontology/wikiPageRevisionID",20143852
"http://hu.dbpedia.org/resource/Spongia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=131759"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/name","Spongia"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/imageCaption","Mosdószivacsok  Olaszország vizeiben"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kova–szaru_szivacsok"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spongiidae"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1867"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Dictyoceratida"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Szivacsok"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Keratosa"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/wikicommonscat","Spongia"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/wikispecies","Spongia"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/genus","Spongia"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1759"
"http://hu.dbpedia.org/resource/Spongia","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Spongia","http://dbpedia.org/ontology/abstract","A Spongia a szaruszivacsok (Demospongiae) osztályának a rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Spongia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spongia?oldid=20143852&ns=0"
"http://hu.dbpedia.org/resource/Spongia","http://dbpedia.org/ontology/wikiPageLength",4652
"http://hu.dbpedia.org/resource/Spongia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spongia"
"http://hu.wikipedia.org/wiki/Spongia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spongia"
