"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Herrera"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bello_(Kolumbia)"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rabotnicski_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageID",1769699
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",23829924
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/sebastian-herrera-cardona/356501/"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/1174083.html"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1995-01-23/herrera-sebastian.html"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtkbudapest.hu/hu/csapat/959"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/sebastian-herrera/profil/spieler/384027"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTK_keret"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/teljesNév","Sebastián Herrera Cardona"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/2015"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Pereira"
"http://hu.dbpedia.org/resource/Sebastián_Herrera","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
