"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://www.w3.org/2000/01/rdf-schema#label","Virágkákafélék"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://dbpedia.org/ontology/wikiPageID",216066
"http://hu.dbpedia.org/resource/Virágkákafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23221182
"http://hu.dbpedia.org/resource/Virágkákafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/vizi_es_mocsari_novenyek_1"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/name","Virágkákafélék"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/familia","Virágkákafélék"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/binomial","Butomus umbellatus"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/genus","Butomus"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://hu.dbpedia.org/property/species","B. umbellatus"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://dbpedia.org/ontology/abstract","A virágkáka (Butomus umbellatus) a virágkákafélék (Butomaceae) családjának egyetlen faja."
"http://hu.dbpedia.org/resource/Virágkákafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágkákafélék?oldid=23221182&ns=0"
"http://hu.dbpedia.org/resource/Virágkákafélék","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Virágkákafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágkákafélék"
"http://hu.dbpedia.org/resource/Butomaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágkákafélék"
"http://hu.dbpedia.org/resource/Virágkáka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágkákafélék"
"http://hu.wikipedia.org/wiki/Virágkákafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágkákafélék"
