"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://www.w3.org/2000/01/rdf-schema#label","Vörösnyakú erdeisólyom"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4x4q"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micrastur"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_erdeisólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
