"subject","predicate","object"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://www.w3.org/2000/01/rdf-schema#label","C’est ma vie"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://dbpedia.org/ontology/wikiPageID",773984
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://dbpedia.org/ontology/wikiPageRevisionID",21040519
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011lt"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011lt"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/cím","C’est ma vie"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Paulius_Zdanavičius"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/döntő",19
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Evelina_Sašenko"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/elődöntő",5
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eastern_European_Funk"
"http://hu.dbpedia.org/resource/C’est_ma_vie","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011lt"
