"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/2000/01/rdf-schema#label","Liv Kristine"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wq1xb"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_énekesek"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nők"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://dbpedia.org/ontology/wikiPageID",822826
"http://hu.dbpedia.org/resource/Liv_Kristine","http://dbpedia.org/ontology/wikiPageRevisionID",23539217
"http://hu.dbpedia.org/resource/Liv_Kristine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livkristine.com/"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://xmlns.com/foaf/0.1/name","Liv Kristine"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/honlap","www.livkristine.com/"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/kép","Leaves Eyes 20070404 Fnac 24.jpg"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/műfajok","gótikus metál, szimfonikus metál, folk metál, viking metál"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/név","Liv Kristine"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/születésiHely","Stavanger,"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/aktív",1994
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/születésiNév","Liv Kristine Espenæs"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Theatre_of_Tragedy"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Leaves’_Eyes"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Cradle_of_Filth"
"http://hu.dbpedia.org/resource/Liv_Kristine","http://dbpedia.org/ontology/abstract","Liv Kristine Espenæs Krull (Stavanger, 1976. február 14.), ismertebb nevén Liv Kristine a Theatre of Tragedy és a Leaves' Eyes együttesek egykori énekese."
