"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/2000/01/rdf-schema#label","Meszrop Mastoc"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0202jn"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:440-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://dbpedia.org/ontology/wikiPageID",1089543
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://dbpedia.org/ontology/wikiPageRevisionID",23314051
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Meszrop.html"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisegek.hu/repertorium/2005/02/BAR08.PDF"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://dbpedia.org/ontology/abstract","Meszrop Mastoc (örmény nyelven: Մեսրոպ Մաշտոց), (362 k. – 440. február 17.) örmény teológus, nyelvész, az örmény ábécé feltalálója. Az általa megalkotott ábécé alapvető lépés volt a örmény államiság kialakulásában; az , a Bizánci Birodalom és a Perzsa Birodalom területén."
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszrop_Mastoc?oldid=23314051&ns=0"
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://dbpedia.org/ontology/wikiPageLength",9545
"http://hu.dbpedia.org/resource/Meszrop_Mastoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszrop_Mastoc"
"http://hu.dbpedia.org/resource/Mesztop_Mastoc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meszrop_Mastoc"
"http://hu.wikipedia.org/wiki/Meszrop_Mastoc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszrop_Mastoc"
