"subject","predicate","object"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hyères"
"http://hu.dbpedia.org/resource/38._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hyères"
"http://hu.dbpedia.org/resource/39._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hyères"
"http://hu.dbpedia.org/resource/40._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hyères"
"http://hu.dbpedia.org/resource/Gilles_Rousset","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hyères"
"http://hu.dbpedia.org/resource/Gilles_Rousset","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hyères"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/2000/01/rdf-schema#label","Hyères"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04th0f"
"http://hu.dbpedia.org/resource/Hyères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/wikiPageID",1146738
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/wikiPageRevisionID",23592049
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyond.fr/villages/hyeres.html"
"http://hu.dbpedia.org/resource/Hyères","http://xmlns.com/foaf/0.1/name","Hyères"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/kép","Hyeres aeroport porquerolles.JPG"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/képaláírás","Hyères látképe"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/név","Hyères"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/terület",132.38
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/weboldal","www.ville-hyeres.fr"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Var_(megye)"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/címer","Blason Hyères 83.svg"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/irányítószám",83400
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/kerület","Toulon"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/inseeKód",83069
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/kanton","Hyères-Est"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Rottweil"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Koekelberg"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/abstract","Hyères település Franciaországban, Var megyében, a Provence-Alpes-Côte d’Azur régióban. „Hyères les Palmiers” néven klímája által télen is híres üdülőhely. Lakosainak francia neve „hyèrois(e)”. A 2014. január 1-én Hyères lakossága elérte az 55 774 főt."
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/inseeCode","83069"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/postalCode","83400"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Var_(megye)"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Rottweil"
"http://hu.dbpedia.org/resource/Hyères","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyères?oldid=23592049&ns=0"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/wikiPageLength",8013
"http://hu.dbpedia.org/resource/Hyères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyères"
"http://hu.wikipedia.org/wiki/Hyères","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyères"
