"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shutout","http://www.w3.org/2000/01/rdf-schema#label","Shutout"
"http://hu.dbpedia.org/resource/Shutout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Shutout","http://dbpedia.org/ontology/wikiPageID",1417179
"http://hu.dbpedia.org/resource/Shutout","http://dbpedia.org/ontology/wikiPageRevisionID",18129456
"http://hu.dbpedia.org/resource/Shutout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shutout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shutout","http://dbpedia.org/ontology/abstract","Shutout (rövidítése SO) egy olyan kapus statisztika, ami megmutatja, hogy mennyi mérkőzésen nem kapott gólt az adott hálóőr. Használják ezt a statisztikát labdarúgásban, baseballban is, de legfőképpen jégkorongban. A National Hockey League alapszakaszának rekordere Martin Brodeur, aki 125 meccset hozott le bekapott gól nélkül. Modern-idők rekorder csapata a Columbus Blue Jackets 16 mérkőzéssel."
"http://hu.dbpedia.org/resource/Shutout","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shutout?oldid=18129456&ns=0"
"http://hu.dbpedia.org/resource/Shutout","http://dbpedia.org/ontology/wikiPageLength",560
"http://hu.dbpedia.org/resource/Shutout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shutout"
"http://hu.wikipedia.org/wiki/Shutout","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shutout"
