"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/1967-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/1993-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/Barbro_Kollberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eskilstuna"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://hu.dbpedia.org/resource/Eskilstuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zxh9"
"http://hu.dbpedia.org/resource/Eskilstuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Eskilstuna","http://dbpedia.org/ontology/wikiPageID",447309
"http://hu.dbpedia.org/resource/Eskilstuna","http://dbpedia.org/ontology/wikiPageRevisionID",21578633
"http://hu.dbpedia.org/resource/Eskilstuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://eskilstuna.se"
"http://hu.dbpedia.org/resource/Eskilstuna","http://xmlns.com/foaf/0.1/name","Eskilstuna"
"http://hu.dbpedia.org/resource/Eskilstuna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/kép","Eskiltuna.jpg"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/név","Eskilstuna"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/terület",29.75
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/weboldal","www.eskilstuna.se"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/megye","Södermanland"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/címer","Eskilstuna vapen.svg"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/népsűrűség",2023
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/tartomány","Södermanland"
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/aprMax",23
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/aprMin",-12
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/aprÁtl",6
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/aprÁtlMax",10
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/augMax",33
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/augMin",3
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/augÁtl",16
"http://hu.dbpedia.org/resource/Eskilstuna","http://hu.dbpedia.org/property/augÁtlMax",19
