"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Halloween","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Hellenizmus_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Kategória:Wicca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://www.w3.org/2000/01/rdf-schema#label","Újpogányság"
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://dbpedia.org/ontology/wikiPageID",47979
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://dbpedia.org/ontology/wikiPageRevisionID",13411980
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://www.w3.org/2004/02/skos/core#prefLabel","Újpogányság"
"http://hu.dbpedia.org/resource/Kategória:Újpogányság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újpogányság?oldid=13411980&ns=14"
"http://hu.dbpedia.org/resource/Kemetizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Lughnasad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Mabon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Ostara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Samhain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Zuizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Árnyak_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Újpogányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_újpogányság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
